Giornalieri;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;
>=75% dati validi;Temp_med_�C;Temp_min_�C;Temp_max_�C;Umid_med_%;Umid_min_%;Umid_max_%;Rad_Tot_med_W/mq;Prec_som_mm;Vel_Vento_med_m/s;
08/02/2020 00.00.00;1.0;-2.3;8.2;67;33;82;95;0.0;0.3
09/02/2020 00.00.00;1.9;-3.3;7.9;66;34;86;123;0.2;0.4
10/02/2020 00.00.00;7.5;1.2;12.9;63;32;97;41;7.8;1.4
11/02/2020 00.00.00;7.1;4.3;8.6;47;28;76;65;2.8;2.3
12/02/2020 00.00.00;4.0;-1.4;7.4;36;24;59;135;0.0;2.8
13/02/2020 00.00.00;0.0;-3.3;5.3;74;28;98;43;16.4;0.2
14/02/2020 00.00.00;4.8;-1.3;9.4;59;36;89;142;0.2;2.1
15/02/2020 00.00.00;2.1;-3.1;8.8;65;38;81;138;0.0;0.3
16/02/2020 00.00.00;2.2;-1.8;9.0;72;38;87;90;0.0;0.3
17/02/2020 00.00.00;4.0;-1.6;8.6;77;42;95;;1.6;0.5
18/02/2020 00.00.00;5.9;3.0;9.2;38;23;53;158;0.0;3.4
19/02/2020 00.00.00;4.4;0.6;8.7;42;28;68;77;0.0;2.8
20/02/2020 00.00.00;4.3;0.5;11.8;52;29;72;183;0.0;0.5
21/02/2020 00.00.00;8.5;2.0;13.3;39;23;67;;0.0;2.6
22/02/2020 00.00.00;5.4;-0.4;14.2;60;29;77;154;0.0;0.5
23/02/2020 00.00.00;14.1;5.2;20.1;36;25;59;183;0.0;3.1
24/02/2020 00.00.00;12.1;4.6;20.4;35;11;62;165;0.0;1.8
25/02/2020 00.00.00;6.4;1.4;12.6;57;25;86;93;1.6;1.7
26/02/2020 00.00.00;1.7;-0.9;5.3;56;32;89;27;1.0;1.9
27/02/2020 00.00.00;-0.1;-2.1;4.0;66;38;95;19;13.6;1.5
28/02/2020 00.00.00;3.3;-2.7;11.0;44;11;74;186;0.0;1.7
29/02/2020 00.00.00;2.6;-0.1;7.1;72;31;98;92;3.2;0.7
01/03/2020 00.00.00;2.2;-0.1;7.2;91;52;98;98;;0.7
02/03/2020 00.00.00;1.2;0.2;3.8;91;63;97;10;;0.7
03/03/2020 00.00.00;2.2;-1.3;4.4;49;30;71;164;0.0;2.7
04/03/2020 00.00.00;2.5;-2.7;8.8;50;17;77;172;0.0;1.7
05/03/2020 00.00.00;0.5;0.0;2.1;94;69;98;5;53.4;0.1
06/03/2020 00.00.00;2.1;-0.7;6.2;65;34;98;181;1.8;2.0
07/03/2020 00.00.00;2.1;-2.8;6.4;53;35;77;194;0.0;2.5
08/03/2020 00.00.00;1.0;-5.4;9.3;62;23;82;162;0.0;0.4
09/03/2020 00.00.00;4.0;0.5;9.0;58;31;93;174;0.6;2.2
10/03/2020 00.00.00;3.8;0.4;8.0;77;45;94;62;2.8;1.1
11/03/2020 00.00.00;9.8;3.6;19.2;59;24;89;199;0.0;1.8
12/03/2020 00.00.00;9.6;2.5;19.6;65;28;96;199;17.0;1.3
13/03/2020 00.00.00;9.6;2.7;15.0;52;19;96;;2.4;2.7
14/03/2020 00.00.00;6.5;0.8;13.3;54;20;89;207;0.0;1.2
15/03/2020 00.00.00;4.7;2.7;6.9;65;49;81;59;0.0;1.0
16/03/2020 00.00.00;5.5;1.4;11.6;69;37;85;151;0.0;0.5
17/03/2020 00.00.00;7.0;-0.5;18.0;63;23;89;210;0.0;0.5
18/03/2020 00.00.00;8.2;1.1;17.9;62;29;87;213;0.0;0.9
19/03/2020 00.00.00;8.8;1.9;17.6;63;27;89;211;0.0;0.6
20/03/2020 00.00.00;8.2;2.6;15.9;61;26;87;197;0.0;0.6
21/03/2020 00.00.00;8.6;1.2;17.2;57;23;85;213;0.0;0.7
22/03/2020 00.00.00;7.9;5.9;10.2;73;61;86;90;0.0;0.9
23/03/2020 00.00.00;3.2;0.1;6.5;74;64;89;56;0.0;1.7
24/03/2020 00.00.00;0.9;-2.0;5.5;66;47;77;85;0.0;1.4
25/03/2020 00.00.00;0.5;-4.6;4.7;57;35;78;175;0.0;2.1
26/03/2020 00.00.00;1.5;-2.2;5.5;60;35;94;162;0.0;1.6
27/03/2020 00.00.00;4.4;0.7;8.4;79;59;95;97;0.0;0.6
28/03/2020 00.00.00;9.5;2.6;16.7;58;29;90;226;0.0;1.1
29/03/2020 00.00.00;9.2;5.2;14.0;57;30;79;114;0.0;1.4
30/03/2020 00.00.00;7.5;4.8;11.6;72;49;94;163;0.2;1.3
31/03/2020 00.00.00;3.7;1.6;6.1;75;60;88;100;0.0;2.0
01/04/2020 00.00.00;3.7;-0.5;9.9;69;43;85;190;0.0;1.5
02/04/2020 00.00.00;4.5;-2.5;13.1;64;33;91;252;0.0;1.1
03/04/2020 00.00.00;7.4;0.2;15.1;49;20;82;258;0.0;1.5
04/04/2020 00.00.00;8.2;0.1;17.2;50;16;78;252;0.0;0.8
05/04/2020 00.00.00;8.6;1.6;16.2;55;31;81;247;0.0;1.1
06/04/2020 00.00.00;9.0;0.8;17.6;50;19;79;253;0.0;0.8
07/04/2020 00.00.00;10.6;1.9;19.4;48;14;81;258;0.0;1.0
08/04/2020 00.00.00;10.3;1.9;19.4;44;13;73;264;0.0;0.6
09/04/2020 00.00.00;11.4;2.4;21.0;43;16;72;266;0.0;0.7
10/04/2020 00.00.00;12.1;3.5;21.5;43;15;73;257;0.0;0.6
11/04/2020 00.00.00;12.0;3.5;21.5;41;14;70;249;0.0;0.7
12/04/2020 00.00.00;12.6;4.0;20.0;39;19;69;231;0.0;1.2
13/04/2020 00.00.00;12.3;3.7;19.2;40;16;67;215;0.0;1.0
14/04/2020 00.00.00;12.8;5.0;20.2;37;8;74;293;0.0;2.0
15/04/2020 00.00.00;10.6;5.7;18.1;54;33;74;270;0.0;1.5
16/04/2020 00.00.00;11.4;3.1;20.5;50;12;84;266;0.0;1.2
17/04/2020 00.00.00;12.4;4.1;20.6;51;25;77;242;0.0;1.2
18/04/2020 00.00.00;13.6;5.1;23.1;52;21;81;248;0.0;1.0
19/04/2020 00.00.00;12.3;7.2;17.6;67;38;86;109;0.2;0.7
20/04/2020 00.00.00;11.5;9.5;14.0;77;59;88;55;0.0;0.6
21/04/2020 00.00.00;7.5;6.3;9.4;89;82;94;25;1.8;0.8
22/04/2020 00.00.00;10.4;5.3;17.7;62;24;95;282;0.0;1.0
23/04/2020 00.00.00;11.8;2.3;22.4;53;19;86;300;0.0;0.8
24/04/2020 00.00.00;13.6;4.8;22.2;49;20;86;302;0.0;1.0
25/04/2020 00.00.00;15.2;7.2;22.4;45;22;71;257;0.0;1.4
26/04/2020 00.00.00;14.2;10.2;19.3;61;40;78;244;0.6;1.5
27/04/2020 00.00.00;14.0;8.1;20.8;60;22;91;247;5.4;1.4
28/04/2020 00.00.00;9.4;6.6;12.1;89;72;97;87;10.6;1.1
29/04/2020 00.00.00;11.6;6.7;16.9;49;30;96;338;0.0;2.7
30/04/2020 00.00.00;8.8;5.2;11.5;77;48;91;62;7.0;1.2
01/05/2020 00.00.00;6.3;4.8;8.0;88;59;96;41;15.6;1.2
02/05/2020 00.00.00;9.1;6.2;15.1;80;43;97;137;9.2;1.7
03/05/2020 00.00.00;11.3;6.0;18.8;68;37;94;277;4.4;2.1
04/05/2020 00.00.00;13.2;4.7;23.5;58;15;87;340;0.0;1.3
05/05/2020 00.00.00;14.8;7.8;22.6;64;33;93;197;1.4;1.2
06/05/2020 00.00.00;15.4;9.3;22.1;48;26;80;349;0.0;2.1
07/05/2020 00.00.00;14.7;5.9;23.7;58;27;88;332;0.0;1.2
08/05/2020 00.00.00;15.5;7.5;22.5;62;38;89;315;0.0;1.2
09/05/2020 00.00.00;16.2;9.8;23.5;67;33;96;279;14.2;1.4
10/05/2020 00.00.00;12.1;10.5;14.6;90;71;96;61;11.0;0.5
11/05/2020 00.00.00;11.6;9.1;15.6;83;57;96;181;16.0;0.8
12/05/2020 00.00.00;15.1;8.7;21.4;65;34;94;350;0.0;1.6
13/05/2020 00.00.00;11.7;10.4;13.1;88;75;94;37;14.6;0.7
14/05/2020 00.00.00;14.5;9.8;20.3;72;40;97;333;3.2;1.7
15/05/2020 00.00.00;13.6;9.1;19.3;73;41;96;218;0.2;1.4
16/05/2020 00.00.00;14.4;11.3;19.0;75;50;97;260;7.0;1.3
17/05/2020 00.00.00;15.5;10.0;23.0;68;30;97;312;0.0;1.3
18/05/2020 00.00.00;16.8;9.7;24.7;60;27;93;281;0.0;0.9
19/05/2020 00.00.00;17.9;10.6;25.5;53;21;90;324;0.0;1.3
20/05/2020 00.00.00;18.5;9.6;26.1;49;24;87;350;0.0;1.6
21/05/2020 00.00.00;18.3;9.8;27.2;51;18;84;350;0.0;1.0
22/05/2020 00.00.00;18.7;9.6;28.3;52;17;79;326;0.0;1.0
23/05/2020 00.00.00;16.3;11.5;26.4;63;29;89;182;3.6;1.7
24/05/2020 00.00.00;15.6;8.0;21.4;43;21;76;359;0.0;2.8
25/05/2020 00.00.00;16.9;7.2;25.1;46;21;80;356;0.0;1.7
26/05/2020 00.00.00;17.3;8.5;26.8;47;10;81;356;0.0;1.2
27/05/2020 00.00.00;16.2;10.5;24.4;58;29;83;305;0.0;1.2
28/05/2020 00.00.00;16.8;7.6;24.9;49;20;85;350;0.0;1.4
29/05/2020 00.00.00;14.1;8.1;18.7;57;38;79;350;0.0;2.0
30/05/2020 00.00.00;14.7;8.7;20.7;58;29;88;248;0.0;1.2
31/05/2020 00.00.00;15.0;8.4;22.4;61;34;86;361;0.0;1.5
01/06/2020 00.00.00;16.4;7.9;23.8;57;25;85;314;0.0;1.4
02/06/2020 00.00.00;18.0;9.6;26.7;50;17;87;310;0.0;1.6
03/06/2020 00.00.00;16.5;9.0;25.1;57;23;84;262;0.6;1.5
04/06/2020 00.00.00;12.9;9.1;16.8;85;64;95;114;10.0;0.7
05/06/2020 00.00.00;14.4;8.9;16.9;51;36;88;206;0.0;2.7
06/06/2020 00.00.00;16.2;12.7;21.4;63;39;88;223;3.4;1.5
07/06/2020 00.00.00;14.9;11.4;21.1;64;33;95;253;3.0;2.2
08/06/2020 00.00.00;12.5;9.0;17.8;71;43;94;188;2.4;1.2
09/06/2020 00.00.00;10.8;8.3;15.6;83;49;96;189;12.4;0.9
10/06/2020 00.00.00;12.8;8.6;18.3;72;45;96;178;0.8;1.2
11/06/2020 00.00.00;12.6;6.5;17.2;73;54;94;233;0.2;1.7
12/06/2020 00.00.00;13.3;11.0;15.5;76;60;94;74;0.0;0.9
13/06/2020 00.00.00;12.8;10.0;17.1;83;60;96;105;10.2;0.7
14/06/2020 00.00.00;16.7;10.7;22.3;53;36;79;351;0.0;3.2
15/06/2020 00.00.00;18.1;13.3;23.7;47;29;69;337;0.0;2.8
16/06/2020 00.00.00;17.5;11.8;24.4;53;26;91;327;4.0;1.7
17/06/2020 00.00.00;15.9;10.7;22.2;60;30;97;332;4.0;2.1
18/06/2020 00.00.00;14.1;8.9;22.9;58;22;90;262;1.2;1.4
19/06/2020 00.00.00;16.4;9.9;21.8;47;28;78;364;0.0;2.5
20/06/2020 00.00.00;17.6;10.8;23.7;44;27;70;352;0.0;2.4
21/06/2020 00.00.00;19.2;12.7;25.7;43;27;64;376;0.0;2.5
22/06/2020 00.00.00;21.0;15.5;27.3;43;28;68;351;0.0;2.8
23/06/2020 00.00.00;21.4;12.8;30.0;53;28;80;359;0.0;1.2
24/06/2020 00.00.00;21.9;13.8;29.0;57;34;83;344;0.0;1.4
25/06/2020 00.00.00;20.8;14.4;26.6;64;44;84;316;0.0;1.7
26/06/2020 00.00.00;20.3;16.6;25.0;66;46;84;294;0.2;1.5
27/06/2020 00.00.00;19.8;15.1;24.2;67;46;85;257;0.2;1.3
28/06/2020 00.00.00;20.2;14.3;27.1;66;34;93;194;2.4;1.0
29/06/2020 00.00.00;20.1;15.3;25.9;56;23;96;297;3.2;2.1
30/06/2020 00.00.00;21.6;12.6;30.4;45;23;77;362;0.0;1.7
01/07/2020 00.00.00;21.5;15.0;30.7;60;24;92;342;2.6;1.7
02/07/2020 00.00.00;20.5;13.0;28.1;55;24;93;323;0.0;1.5
03/07/2020 00.00.00;19.2;13.1;24.3;52;36;83;322;1.6;2.8
04/07/2020 00.00.00;20.1;10.9;27.7;51;29;84;361;0.0;1.9
05/07/2020 00.00.00;23.7;16.0;30.3;41;25;56;357;0.0;2.6
06/07/2020 00.00.00;22.7;16.5;28.3;38;22;61;357;0.0;2.8
07/07/2020 00.00.00;19.2;13.4;26.6;47;17;86;363;0.0;2.0
08/07/2020 00.00.00;20.0;14.0;26.7;57;41;84;353;0.0;1.5
09/07/2020 00.00.00;20.7;11.0;29.4;54;27;84;354;0.0;1.4
10/07/2020 00.00.00;21.7;13.1;30.4;54;23;92;289;2.0;1.1
11/07/2020 00.00.00;20.5;14.0;26.8;54;25;93;323;0.0;2.2
12/07/2020 00.00.00;18.9;10.8;26.0;54;33;88;346;0.0;1.6
13/07/2020 00.00.00;19.0;12.5;24.6;63;41;91;333;0.0;1.8
14/07/2020 00.00.00;17.4;12.2;23.5;64;40;88;258;0.0;1.3
15/07/2020 00.00.00;17.8;11.4;24.0;55;30;87;206;0.0;1.3
16/07/2020 00.00.00;19.9;13.6;25.7;47;32;71;318;0.0;2.7
17/07/2020 00.00.00;21.1;14.6;27.0;46;31;74;333;0.0;3.2
18/07/2020 00.00.00;18.8;12.0;25.2;61;43;90;345;0.0;1.6
19/07/2020 00.00.00;19.5;11.4;27.7;58;31;89;338;0.0;1.3
20/07/2020 00.00.00;20.7;10.7;30.3;45;11;82;352;0.0;0.9
21/07/2020 00.00.00;21.5;14.2;30.1;55;30;94;256;2.6;0.9
22/07/2020 00.00.00;;;;;;;;;
23/07/2020 00.00.00;20.9;11.6;29.4;54;21;95;337;0.0;1.6
24/07/2020 00.00.00;17.7;11.5;22.3;56;37;91;160;1.0;2.0
25/07/2020 00.00.00;20.2;12.5;27.7;46;17;86;332;0.0;1.6
26/07/2020 00.00.00;21.3;13.9;27.8;47;19;80;339;0.0;1.6
27/07/2020 00.00.00;21.4;12.7;29.2;53;22;91;333;0.0;1.3
28/07/2020 00.00.00;22.8;15.2;32.2;65;24;93;266;0.0;1.3
29/07/2020 00.00.00;24.1;16.8;32.4;59;21;92;313;0.0;0.8
30/07/2020 00.00.00;23.8;15.9;33.4;54;23;83;311;0.0;1.7
31/07/2020 00.00.00;25.0;16.2;34.2;43;18;83;322;0.0;1.0
01/08/2020 00.00.00;24.7;16.2;33.9;45;18;91;310;0.6;1.3
02/08/2020 00.00.00;21.6;15.3;30.9;59;24;86;208;0.0;1.3
03/08/2020 00.00.00;18.0;13.3;21.9;50;42;68;127;0.2;2.8
04/08/2020 00.00.00;16.3;10.6;22.2;48;30;78;215;0.0;2.7
05/08/2020 00.00.00;18.3;9.3;27.4;48;20;86;327;0.0;1.2
06/08/2020 00.00.00;19.7;10.7;29.0;55;25;88;322;0.0;1.2
07/08/2020 00.00.00;21.3;12.6;30.3;56;28;90;315;0.0;1.2
08/08/2020 00.00.00;22.7;14.1;32.6;56;20;89;309;0.0;1.0
09/08/2020 00.00.00;23.3;15.0;32.5;55;23;87;296;0.0;1.2
10/08/2020 00.00.00;20.3;16.1;28.2;71;41;93;182;2.6;0.7
11/08/2020 00.00.00;21.4;13.9;31.8;63;25;92;254;0.2;1.0
12/08/2020 00.00.00;21.2;15.1;29.3;66;37;96;212;0.4;1.1
13/08/2020 00.00.00;19.4;14.8;27.2;72;37;95;204;6.4;1.4
14/08/2020 00.00.00;21.0;14.0;27.9;54;28;84;237;0.0;1.6
15/08/2020 00.00.00;21.1;12.2;29.5;46;12;80;300;0.0;1.3
16/08/2020 00.00.00;20.4;15.1;26.3;58;37;95;200;4.2;1.4
17/08/2020 00.00.00;19.8;14.5;26.7;60;28;96;238;0.4;1.1
18/08/2020 00.00.00;20.3;16.3;26.4;43;27;58;222;0.0;2.4
19/08/2020 00.00.00;20.8;13.4;28.7;51;23;93;286;0.0;1.3
20/08/2020 00.00.00;22.5;16.1;29.2;62;35;92;283;0.2;1.2
21/08/2020 00.00.00;23.8;17.1;30.5;61;34;94;277;0.0;1.3
22/08/2020 00.00.00;23.2;17.7;30.3;50;20;90;226;0.0;1.9
23/08/2020 00.00.00;21.4;15.7;26.1;41;26;58;270;0.0;3.5
24/08/2020 00.00.00;19.6;12.6;26.5;43;24;72;280;0.0;1.7
25/08/2020 00.00.00;18.9;9.8;28.5;50;16;93;255;0.0;0.9
26/08/2020 00.00.00;22.8;14.4;29.8;34;13;90;279;0.0;1.8
27/08/2020 00.00.00;22.6;15.7;29.8;26;10;46;275;0.0;2.0
28/08/2020 00.00.00;16.5;13.8;23.2;76;39;97;83;14.2;0.8
29/08/2020 00.00.00;13.6;12.4;15.2;92;85;97;46;10.6;0.4
30/08/2020 00.00.00;13.2;8.7;18.3;72;42;97;150;18.4;2.0
31/08/2020 00.00.00;14.0;6.1;22.2;58;28;93;269;0.0;1.8
01/09/2020 00.00.00;15.6;8.7;23.0;54;27;91;268;0.0;1.5
02/09/2020 00.00.00;14.4;7.8;22.1;66;36;97;236;0.0;1.1
03/09/2020 00.00.00;15.2;7.5;24.5;64;26;96;253;0.0;0.9
04/09/2020 00.00.00;17.1;9.6;25.5;67;33;95;246;0.0;1.1
05/09/2020 00.00.00;18.6;11.0;28.1;59;23;95;246;0.0;0.9
06/09/2020 00.00.00;18.7;12.6;25.2;46;23;70;244;0.0;2.2
07/09/2020 00.00.00;15.3;10.1;20.7;61;40;94;193;0.0;1.2
08/09/2020 00.00.00;17.0;10.4;25.0;68;37;95;238;0.0;0.9
09/09/2020 00.00.00;18.0;11.7;25.8;69;37;95;211;0.0;0.8
10/09/2020 00.00.00;17.7;12.0;26.1;74;35;96;188;4.2;1.1
11/09/2020 00.00.00;18.4;12.4;25.6;71;37;96;245;0.2;1.0
12/09/2020 00.00.00;18.1;12.1;25.8;72;40;96;177;0.0;0.5
13/09/2020 00.00.00;19.6;12.0;27.7;66;38;95;218;0.0;0.7
14/09/2020 00.00.00;19.7;13.3;27.7;66;33;94;211;0.0;0.9
15/09/2020 00.00.00;18.7;12.7;26.9;64;26;93;213;0.6;0.6
16/09/2020 00.00.00;16.4;11.8;24.9;79;44;97;176;27.0;0.6
17/09/2020 00.00.00;17.2;10.0;26.3;71;33;98;204;0.2;0.4
18/09/2020 00.00.00;17.9;11.6;26.1;68;31;95;206;0.0;0.6
19/09/2020 00.00.00;16.2;13.7;19.8;87;69;98;109;5.2;0.5
20/09/2020 00.00.00;15.5;13.6;17.5;89;73;98;70;1.0;0.6
21/09/2020 00.00.00;15.2;13.3;18.6;85;62;98;102;1.4;0.6
22/09/2020 00.00.00;14.9;12.8;19.6;87;61;98;115;7.6;0.7
23/09/2020 00.00.00;15.1;11.7;22.5;80;40;98;154;0.2;0.4
24/09/2020 00.00.00;13.4;10.0;16.5;86;68;97;73;9.0;0.6
25/09/2020 00.00.00;8.5;5.2;12.6;69;35;97;106;3.0;2.2
26/09/2020 00.00.00;7.5;3.8;11.3;50;27;79;210;0.0;2.6
27/09/2020 00.00.00;7.1;2.2;12.3;56;36;83;109;0.0;1.0
28/09/2020 00.00.00;9.8;2.4;14.9;59;37;89;208;0.0;2.8
29/09/2020 00.00.00;13.8;7.8;21.0;65;39;90;189;0.0;1.2
30/09/2020 00.00.00;11.7;5.7;20.0;72;37;93;183;0.0;0.6
01/10/2020 00.00.00;11.0;5.2;16.4;80;54;93;95;0.4;0.3
02/10/2020 00.00.00;11.5;10.2;13.0;92;84;96;16;17.4;0.7
03/10/2020 00.00.00;10.1;6.4;13.3;81;58;97;92;41.4;1.3
04/10/2020 00.00.00;8.5;6.1;11.7;84;67;95;63;6.0;0.8
05/10/2020 00.00.00;8.5;4.0;13.1;74;43;97;108;0.4;1.5
06/10/2020 00.00.00;8.6;5.3;11.7;86;57;97;61;11.8;0.9
07/10/2020 00.00.00;10.5;6.5;16.0;61;28;97;170;0.4;2.5
08/10/2020 00.00.00;10.3;4.3;17.7;67;39;93;174;0.0;0.9
09/10/2020 00.00.00;9.0;4.6;16.8;77;41;93;113;0.2;0.3
10/10/2020 00.00.00;10.1;4.6;16.9;63;41;92;102;0.0;2.0
11/10/2020 00.00.00;8.3;4.7;12.0;51;32;67;137;0.0;1.8
12/10/2020 00.00.00;6.4;0.9;11.7;51;30;79;169;0.0;2.5
13/10/2020 00.00.00;6.7;0.5;13.8;55;17;80;155;0.0;1.1
14/10/2020 00.00.00;6.4;1.9;13.0;74;41;91;101;0.0;0.6
15/10/2020 00.00.00;6.9;2.7;10.5;64;45;92;74;0.0;2.1
16/10/2020 00.00.00;7.2;2.2;14.0;63;34;84;137;0.0;0.6
17/10/2020 00.00.00;5.6;0.0;14.0;71;31;92;158;0.0;0.4
18/10/2020 00.00.00;5.3;-0.5;13.5;73;38;93;155;0.0;0.5
19/10/2020 00.00.00;6.6;0.8;13.3;70;41;89;154;0.0;0.6
20/10/2020 00.00.00;7.5;3.5;11.2;78;52;89;45;4.2;0.4
21/10/2020 00.00.00;8.4;7.2;10.7;85;68;93;33;0.0;0.4
22/10/2020 00.00.00;9.4;7.0;13.8;83;51;97;60;10.2;0.4
23/10/2020 00.00.00;8.5;7.0;9.5;95;91;97;18;31.0;0.4
24/10/2020 00.00.00;9.0;3.4;15.6;76;41;98;143;0.0;1.1
25/10/2020 00.00.00;7.4;1.7;13.2;79;42;95;117;2.8;0.4
26/10/2020 00.00.00;7.2;5.2;9.3;81;53;97;33;15.6;1.8
27/10/2020 00.00.00;6.8;4.0;10.8;56;36;73;136;0.0;2.1
28/10/2020 00.00.00;9.2;1.8;15.2;60;38;88;85;0.0;1.0
29/10/2020 00.00.00;12.8;9.3;15.4;51;41;70;70;0.0;2.6
30/10/2020 00.00.00;12.7;8.1;20.2;57;34;77;103;0.0;0.7
31/10/2020 00.00.00;9.1;4.1;18.5;66;40;82;98;0.0;0.2
01/11/2020 00.00.00;10.5;4.9;17.1;60;34;78;77;0.0;0.6
02/11/2020 00.00.00;10.1;6.4;16.8;80;51;92;85;0.0;0.4
03/11/2020 00.00.00;8.9;5.8;10.9;91;83;96;26;0.0;0.3
04/11/2020 00.00.00;9.8;8.5;11.8;90;76;96;29;0.0;0.3
05/11/2020 00.00.00;7.7;4.1;14.9;84;55;98;92;0.0;0.4
06/11/2020 00.00.00;7.9;2.9;12.0;82;63;93;21;0.0;0.2
07/11/2020 00.00.00;6.4;1.5;13.8;80;46;95;91;0.0;0.3
08/11/2020 00.00.00;9.0;5.2;13.9;75;51;89;72;0.0;0.4
09/11/2020 00.00.00;5.8;2.4;11.5;84;63;95;93;0.0;0.4
10/11/2020 00.00.00;4.9;2.1;11.9;83;54;94;71;0.0;0.3
11/11/2020 00.00.00;3.9;0.7;10.3;83;60;93;79;0.0;0.4
12/11/2020 00.00.00;3.7;0.3;10.0;85;63;95;85;0.0;0.3
13/11/2020 00.00.00;3.2;-1.2;8.9;83;54;96;92;0.0;0.3
14/11/2020 00.00.00;2.6;-0.7;8.2;87;66;96;86;0.0;0.4
15/11/2020 00.00.00;3.5;-1.1;9.9;85;53;97;78;4.8;0.3
16/11/2020 00.00.00;6.5;2.7;11.8;68;37;98;91;1.8;1.8
17/11/2020 00.00.00;3.8;0.1;9.4;73;52;88;77;0.0;0.4
18/11/2020 00.00.00;3.4;-0.1;9.4;82;62;92;85;0.0;0.3
19/11/2020 00.00.00;9.1;1.0;17.0;55;30;91;67;0.0;2.4
20/11/2020 00.00.00;4.2;-0.6;10.3;49;25;71;83;0.0;1.2
21/11/2020 00.00.00;-0.6;-3.7;6.0;63;31;78;75;0.0;0.3
22/11/2020 00.00.00;-0.6;-4.1;5.7;70;39;83;80;0.0;0.4
23/11/2020 00.00.00;1.4;-2.3;7.3;76;56;87;78;0.0;0.3
24/11/2020 00.00.00;0.3;-2.3;5.2;77;58;91;76;0.0;0.3
25/11/2020 00.00.00;0.0;-3.2;6.1;74;51;85;79;0.0;0.3
