Giornalieri;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;
>=75% dati validi;Temp_med_�C;Temp_min_�C;Temp_max_�C;Umid_med_%;Umid_min_%;Umid_max_%;Rad_Tot_med_W/mq;Prec_som_mm;Vel_Vento_med_m/s;
09/03/2022 00.00.00;4.3;-1.2;11.9;52;28;74;238;0.0;3.2
10/03/2022 00.00.00;6.2;1.1;13.2;41;27;53;230;0.0;3.5
11/03/2022 00.00.00;4.3;2.1;7.5;60;51;68;150;0.0;5.1
12/03/2022 00.00.00;3.2;2.0;5.3;64;52;77;147;0.0;5.3
13/03/2022 00.00.00;2.8;1.1;5.8;65;49;80;101;0.0;4.6
14/03/2022 00.00.00;4.8;-0.1;11.3;71;40;95;190;1.8;2.9
15/03/2022 00.00.00;4.7;1.2;9.4;92;71;100;124;3.4;2.0
16/03/2022 00.00.00;8.0;3.0;14.1;79;52;96;173;0.0;2.2
17/03/2022 00.00.00;7.1;6.1;8.9;94;86;100;35;0.0;1.5
18/03/2022 00.00.00;8.0;6.5;12.3;75;50;94;82;0.0;2.9
19/03/2022 00.00.00;7.5;3.8;12.7;56;39;73;219;0.0;4.2
20/03/2022 00.00.00;6.9;3.6;12.2;36;23;46;246;0.0;5.2
21/03/2022 00.00.00;6.2;3.0;12.4;48;32;61;198;0.0;3.0
22/03/2022 00.00.00;6.8;1.3;13.3;41;20;64;260;0.0;3.6
23/03/2022 00.00.00;9.0;2.2;16.9;28;14;46;264;0.0;3.0
24/03/2022 00.00.00;11.2;4.6;19.5;23;11;36;261;0.0;3.2
25/03/2022 00.00.00;11.7;5.8;19.4;24;13;38;264;0.0;3.3
26/03/2022 00.00.00;11.5;5.0;19.3;26;13;41;255;0.0;3.1
27/03/2022 00.00.00;10.4;5.8;15.5;29;18;40;138;0.0;2.5
28/03/2022 00.00.00;11.9;5.5;20.3;27;14;39;250;0.0;3.3
29/03/2022 00.00.00;11.2;6.8;17.4;35;20;57;212;0.0;3.7
30/03/2022 00.00.00;7.3;5.6;9.8;79;58;100;89;0.4;2.1
31/03/2022 00.00.00;9.4;5.1;17.3;66;32;93;224;0.0;2.3
01/04/2022 00.00.00;3.5;-1.9;10.7;67;26;100;68;0.6;4.6
02/04/2022 00.00.00;2.7;-1.8;8.6;61;28;100;268;0.0;4.5
03/04/2022 00.00.00;4.1;-0.7;11.0;50;27;81;237;0.0;3.3
04/04/2022 00.00.00;5.5;1.3;11.2;61;35;89;300;0.0;3.0
05/04/2022 00.00.00;9.5;2.1;17.0;47;24;64;294;0.0;3.1
06/04/2022 00.00.00;9.4;5.3;14.0;61;45;74;225;0.0;3.0
07/04/2022 00.00.00;10.1;6.5;15.6;60;28;89;169;1.0;6.7
08/04/2022 00.00.00;12.3;8.7;19.7;55;29;78;251;0.2;7.6
09/04/2022 00.00.00;7.2;4.4;10.8;40;21;68;257;0.0;9.4
10/04/2022 00.00.00;8.5;1.8;15.6;30;16;45;314;0.0;4.4
11/04/2022 00.00.00;9.4;3.8;15.0;37;27;47;277;0.0;3.5
12/04/2022 00.00.00;11.0;5.4;16.8;43;28;59;266;0.0;3.5
13/04/2022 00.00.00;13.3;8.4;18.9;45;29;59;276;0.0;3.9
14/04/2022 00.00.00;14.8;8.4;22.2;41;25;63;289;0.0;3.8
15/04/2022 00.00.00;17.4;10.5;26.1;35;19;50;276;0.0;2.8
16/04/2022 00.00.00;17.0;11.5;24.8;41;23;62;281;0.0;3.8
17/04/2022 00.00.00;12.0;8.1;17.5;50;28;69;280;0.0;4.5
18/04/2022 00.00.00;11.4;4.9;18.1;44;27;65;311;0.0;3.3
19/04/2022 00.00.00;12.7;6.4;19.5;42;26;60;280;0.0;2.9
20/04/2022 00.00.00;9.6;7.0;13.4;70;49;90;243;0.0;4.2
21/04/2022 00.00.00;9.4;7.5;12.9;66;46;85;223;0.0;4.5
22/04/2022 00.00.00;11.1;6.4;16.6;61;38;75;221;0.0;3.8
23/04/2022 00.00.00;8.8;6.4;10.9;84;75;91;67;45.4;6.4
24/04/2022 00.00.00;8.8;4.4;14.7;76;48;99;263;0.0;3.1
25/04/2022 00.00.00;11.8;6.3;18.4;67;41;90;321;0.0;3.0
26/04/2022 00.00.00;12.4;7.1;18.2;51;20;77;263;0.0;3.4
27/04/2022 00.00.00;13.5;7.0;20.2;43;20;61;333;0.0;3.5
28/04/2022 00.00.00;15.1;9.7;22.2;48;26;66;313;0.0;3.4
29/04/2022 00.00.00;14.1;9.1;19.8;53;35;73;293;0.0;3.6
30/04/2022 00.00.00;12.4;9.0;17.3;57;36;80;168;0.8;2.3
01/05/2022 00.00.00;13.7;7.0;20.6;47;27;69;337;0.0;3.3
02/05/2022 00.00.00;14.1;8.8;21.0;52;31;76;310;0.0;3.7
03/05/2022 00.00.00;11.6;9.5;14.7;73;51;96;109;2.8;2.1
04/05/2022 00.00.00;12.8;8.7;17.6;73;45;100;287;0.8;3.4
05/05/2022 00.00.00;9.7;7.7;11.2;89;74;100;70;13.2;2.5
06/05/2022 00.00.00;10.7;8.0;16.5;89;58;100;170;0.0;2.2
07/05/2022 00.00.00;12.8;9.0;19.5;81;53;100;245;0.4;2.1
08/05/2022 00.00.00;13.4;10.1;18.6;79;50;100;252;8.6;3.0
09/05/2022 00.00.00;15.3;11.0;20.7;64;38;86;253;0.2;2.2
10/05/2022 00.00.00;17.3;10.6;24.8;58;34;80;313;0.0;3.0
11/05/2022 00.00.00;18.9;12.8;24.6;55;38;73;326;0.0;3.7
12/05/2022 00.00.00;19.8;14.0;25.8;58;34;77;316;0.0;3.4
13/05/2022 00.00.00;19.6;14.8;24.3;64;45;81;277;0.0;2.7
14/05/2022 00.00.00;19.9;14.4;25.1;60;40;83;313;0.0;3.7
15/05/2022 00.00.00;19.1;15.5;24.4;61;42;75;241;0.0;3.4
16/05/2022 00.00.00;18.8;12.8;26.3;61;35;77;234;0.4;2.4
17/05/2022 00.00.00;20.9;14.3;27.3;46;28;72;313;0.0;2.7
18/05/2022 00.00.00;21.5;16.4;26.9;49;32;69;321;0.4;4.6
19/05/2022 00.00.00;20.2;16.6;24.6;52;38;68;314;0.0;4.1
20/05/2022 00.00.00;20.3;15.2;25.2;60;42;74;304;0.0;3.0
21/05/2022 00.00.00;23.3;16.7;31.2;52;23;75;305;0.0;1.5
22/05/2022 00.00.00;22.2;19.8;26.0;55;34;79;222;0.0;3.0
23/05/2022 00.00.00;20.0;16.2;24.7;75;47;100;239;7.6;4.3
24/05/2022 00.00.00;17.8;14.1;22.6;74;42;100;286;0.6;3.2
25/05/2022 00.00.00;17.2;12.8;21.4;68;48;86;271;0.0;2.5
26/05/2022 00.00.00;18.9;13.6;24.6;61;42;90;307;0.0;4.1
27/05/2022 00.00.00;21.9;13.2;30.1;50;21;88;326;0.0;4.3
28/05/2022 00.00.00;22.2;15.8;29.4;36;16;73;297;0.0;4.5
29/05/2022 00.00.00;14.5;11.2;17.5;63;48;81;354;0.0;5.3
30/05/2022 00.00.00;13.7;10.5;17.5;63;49;77;334;0.0;4.5
31/05/2022 00.00.00;14.8;10.9;21.0;70;42;92;184;0.2;2.1
01/06/2022 00.00.00;16.3;11.2;22.3;73;44;93;203;1.8;2.1
02/06/2022 00.00.00;18.1;13.1;24.8;71;43;98;255;2.0;3.1
03/06/2022 00.00.00;16.8;15.0;20.4;85;71;100;103;3.0;2.1
04/06/2022 00.00.00;20.2;15.7;26.3;75;45;100;278;0.6;2.6
05/06/2022 00.00.00;21.3;16.1;26.5;62;29;98;293;6.4;3.9
06/06/2022 00.00.00;21.4;15.5;27.6;46;30;59;324;0.0;3.1
07/06/2022 00.00.00;20.9;16.2;26.6;37;18;64;340;0.0;6.4
08/06/2022 00.00.00;18.2;13.6;24.0;42;29;59;201;0.0;4.7
09/06/2022 00.00.00;17.8;14.0;22.3;33;24;43;288;0.0;8.4
10/06/2022 00.00.00;19.7;11.0;27.7;31;13;46;356;0.0;3.2
11/06/2022 00.00.00;21.9;14.4;27.9;34;24;49;345;0.0;2.9
12/06/2022 00.00.00;23.3;17.4;29.4;37;27;47;313;0.0;2.7
13/06/2022 00.00.00;25.1;19.2;31.9;32;14;46;317;0.0;4.8
14/06/2022 00.00.00;22.5;17.0;27.2;46;35;67;332;0.0;4.2
15/06/2022 00.00.00;22.5;17.7;27.0;59;44;72;256;0.0;2.7
16/06/2022 00.00.00;26.3;18.9;34.7;41;13;74;307;0.0;3.3
17/06/2022 00.00.00;26.0;20.5;32.8;36;26;45;303;0.0;2.5
18/06/2022 00.00.00;24.9;20.2;30.0;45;33;58;307;0.0;5.0
19/06/2022 00.00.00;24.3;19.4;29.2;52;38;70;287;0.0;4.0
20/06/2022 00.00.00;25.1;20.0;30.6;51;33;68;322;0.0;3.4
21/06/2022 00.00.00;22.5;19.3;28.1;62;42;77;187;0.0;2.6
22/06/2022 00.00.00;19.1;16.2;22.9;82;64;100;157;4.0;2.6
23/06/2022 00.00.00;20.6;16.3;27.0;68;38;92;241;0.0;3.3
24/06/2022 00.00.00;19.0;16.1;25.0;63;30;83;158;0.0;2.2
25/06/2022 00.00.00;20.9;14.1;26.0;46;29;67;330;0.0;3.3
26/06/2022 00.00.00;21.8;16.4;28.3;55;32;78;247;2.6;4.9
27/06/2022 00.00.00;23.2;17.6;29.8;56;31;80;295;0.0;4.3
28/06/2022 00.00.00;16.5;14.4;20.0;89;70;100;3;51.2;2.5
29/06/2022 00.00.00;21.0;13.2;27.8;63;34;96;340;0.0;4.1
30/06/2022 00.00.00;20.7;15.2;26.2;69;43;99;201;11.2;4.0
01/07/2022 00.00.00;20.5;14.9;28.3;66;34;100;311;0.0;3.2
02/07/2022 00.00.00;22.2;15.3;27.9;50;31;63;338;0.0;3.8
03/07/2022 00.00.00;24.6;18.1;31.2;52;36;72;318;0.0;3.3
04/07/2022 00.00.00;22.9;17.9;27.5;60;46;84;269;3.0;3.1
05/07/2022 00.00.00;24.3;17.1;31.2;41;19;70;331;0.0;3.7
06/07/2022 00.00.00;23.0;17.9;27.6;46;38;61;340;0.0;3.4
07/07/2022 00.00.00;23.7;17.8;30.6;37;19;60;340;0.0;4.9
08/07/2022 00.00.00;23.0;15.9;29.5;38;23;53;339;0.0;3.2
09/07/2022 00.00.00;22.0;17.0;26.1;44;35;56;297;0.0;2.6
10/07/2022 00.00.00;22.8;16.4;28.8;44;32;57;334;0.0;2.6
11/07/2022 00.00.00;22.7;17.6;27.1;48;38;61;318;0.0;4.0
12/07/2022 00.00.00;22.8;17.9;27.4;51;36;67;324;0.0;3.5
13/07/2022 00.00.00;23.1;17.9;27.8;54;41;66;309;0.0;3.4
14/07/2022 00.00.00;24.7;19.8;30.0;53;36;67;297;0.0;3.5
15/07/2022 00.00.00;26.9;19.2;34.5;36;15;64;318;0.0;3.4
16/07/2022 00.00.00;25.9;20.4;30.9;39;32;51;317;0.0;3.1
17/07/2022 00.00.00;25.4;20.2;29.8;46;36;60;308;0.0;3.7
18/07/2022 00.00.00;25.9;20.1;31.4;49;26;69;306;0.0;4.2
19/07/2022 00.00.00;25.5;20.1;30.7;50;36;68;299;0.0;3.8
20/07/2022 00.00.00;25.1;21.3;31.7;55;31;74;245;2.8;2.4
21/07/2022 00.00.00;26.1;19.2;34.2;51;26;78;301;0.0;3.4
22/07/2022 00.00.00;26.1;18.1;34.5;46;29;80;240;8.6;3.1
23/07/2022 00.00.00;24.0;18.0;30.5;57;39;77;247;0.0;2.8
24/07/2022 00.00.00;26.2;19.9;31.9;52;34;68;306;0.0;3.8
25/07/2022 00.00.00;27.1;21.5;33.3;50;24;71;258;0.0;3.4
26/07/2022 00.00.00;26.8;21.9;34.3;37;18;56;306;0.0;3.9
27/07/2022 00.00.00;24.2;18.8;29.0;52;34;77;315;0.0;4.0
28/07/2022 00.00.00;21.5;18.2;29.3;62;34;74;232;7.0;2.5
29/07/2022 00.00.00;19.0;16.4;22.4;74;74;74;133;0.6;3.5
30/07/2022 00.00.00;23.6;18.6;29.5;74;74;74;298;0.0;5.8
31/07/2022 00.00.00;24.4;17.5;32.8;74;74;74;305;0.0;2.9
01/08/2022 00.00.00;25.5;18.8;32.0;74;74;74;298;0.0;2.8
02/08/2022 00.00.00;24.8;20.5;29.0;74;74;74;302;0.0;4.7
03/08/2022 00.00.00;24.8;18.7;30.7;74;74;74;298;0.0;3.6
04/08/2022 00.00.00;25.4;20.4;33.2;64;34;84;213;1.0;4.0
05/08/2022 00.00.00;23.1;16.2;32.2;63;34;90;141;1.2;3.7
06/08/2022 00.00.00;24.2;15.7;34.3;53;19;87;293;0.0;3.6
07/08/2022 00.00.00;21.8;17.3;28.6;58;37;78;185;0.4;3.8
08/08/2022 00.00.00;22.7;15.2;29.4;46;29;65;302;0.0;3.8
09/08/2022 00.00.00;24.0;18.0;29.3;51;35;64;290;0.0;4.6
10/08/2022 00.00.00;23.6;18.6;28.6;54;37;71;230;0.0;3.9
11/08/2022 00.00.00;23.2;18.8;28.4;53;35;71;262;0.0;3.2
12/08/2022 00.00.00;22.2;17.3;27.2;54;38;70;290;0.0;4.1
13/08/2022 00.00.00;21.5;17.6;26.7;47;32;63;270;0.0;4.3
14/08/2022 00.00.00;19.9;15.7;24.5;56;43;68;121;0.0;2.1
15/08/2022 00.00.00;20.7;14.9;26.9;56;35;74;218;0.0;2.5
16/08/2022 00.00.00;22.1;15.9;27.6;53;38;67;261;0.0;4.1
17/08/2022 00.00.00;19.9;16.1;26.1;70;48;88;142;2.8;3.4
18/08/2022 00.00.00;16.8;14.1;22.1;87;62;97;121;15.2;2.3
19/08/2022 00.00.00;18.6;13.4;24.2;65;37;97;151;0.0;5.2
20/08/2022 00.00.00;23.0;17.4;29.5;39;25;52;283;0.0;5.3
21/08/2022 00.00.00;22.9;16.3;30.7;40;23;57;275;0.0;2.8
22/08/2022 00.00.00;23.4;18.5;30.0;42;26;52;260;0.0;3.0
23/08/2022 00.00.00;23.2;17.3;30.6;40;23;51;272;0.0;3.2
24/08/2022 00.00.00;22.2;17.1;27.9;50;36;63;265;0.0;3.8
25/08/2022 00.00.00;23.1;17.1;29.2;52;34;69;267;0.0;3.1
26/08/2022 00.00.00;19.1;16.1;23.3;72;53;95;96;6.6;2.0
27/08/2022 00.00.00;21.0;15.3;27.7;61;41;77;266;0.0;3.4
28/08/2022 00.00.00;22.3;17.1;27.6;62;41;85;263;0.0;3.4
29/08/2022 00.00.00;22.3;17.3;27.4;60;44;74;263;0.0;3.1
30/08/2022 00.00.00;20.7;17.6;27.2;61;37;81;179;0.0;3.0
31/08/2022 00.00.00;20.6;15.3;26.6;59;40;77;257;0.0;3.0
01/09/2022 00.00.00;20.4;15.2;26.8;60;35;76;242;0.0;3.7
02/09/2022 00.00.00;18.5;15.7;23.0;67;48;82;195;0.0;3.1
03/09/2022 00.00.00;18.1;13.9;22.5;71;51;94;240;0.4;3.3
04/09/2022 00.00.00;20.1;15.2;26.0;63;41;83;235;0.0;3.3
05/09/2022 00.00.00;21.0;16.3;26.2;62;44;75;253;0.0;3.5
06/09/2022 00.00.00;21.1;17.6;27.5;67;40;92;196;3.8;2.8
07/09/2022 00.00.00;20.0;16.7;23.7;74;55;95;161;0.0;3.9
08/09/2022 00.00.00;20.3;14.3;27.9;56;18;96;254;3.2;2.6
09/09/2022 00.00.00;20.3;15.6;26.2;29;12;45;263;0.0;5.8
10/09/2022 00.00.00;19.7;14.1;26.4;37;18;49;252;0.0;3.0
11/09/2022 00.00.00;19.3;13.7;26.6;43;22;62;254;0.0;3.4
12/09/2022 00.00.00;19.1;13.3;26.0;53;35;66;247;0.0;2.9
13/09/2022 00.00.00;19.8;14.2;25.7;58;39;73;178;0.0;2.8
14/09/2022 00.00.00;19.1;16.1;24.6;76;52;94;111;1.6;2.3
15/09/2022 00.00.00;20.5;15.2;26.9;51;26;93;209;0.0;5.2
16/09/2022 00.00.00;20.4;16.1;26.0;36;21;49;234;0.0;7.1
17/09/2022 00.00.00;14.3;10.8;18.8;28;15;41;264;0.0;8.9
18/09/2022 00.00.00;15.7;8.5;22.6;28;16;43;242;0.0;3.8
19/09/2022 00.00.00;17.9;12.8;23.1;24;16;38;245;0.0;4.2
20/09/2022 00.00.00;15.0;9.6;21.0;40;26;55;242;0.0;2.6
21/09/2022 00.00.00;12.8;9.6;16.8;59;48;67;225;0.0;3.6
22/09/2022 00.00.00;14.1;9.8;19.6;56;36;76;230;0.0;2.9
23/09/2022 00.00.00;13.0;8.8;19.1;57;39;71;197;0.0;2.7
24/09/2022 00.00.00;10.5;9.3;11.9;88;64;98;32;5.6;1.2
25/09/2022 00.00.00;11.2;9.2;16.0;88;69;99;120;5.6;1.5
26/09/2022 00.00.00;13.7;8.6;20.7;55;31;83;205;0.0;3.0
27/09/2022 00.00.00;14.1;11.2;19.2;36;20;54;214;0.0;8.2
28/09/2022 00.00.00;12.4;9.1;19.0;64;38;88;126;0.4;3.1
29/09/2022 00.00.00;11.8;8.3;16.5;67;45;88;116;0.0;1.9
30/09/2022 00.00.00;10.6;8.9;12.8;75;61;90;64;0.0;1.4
01/10/2022 00.00.00;13.0;7.8;19.6;68;42;86;137;0.0;1.7
02/10/2022 00.00.00;20.9;15.2;26.1;36;18;70;211;0.0;7.0
03/10/2022 00.00.00;18.6;14.1;25.7;41;22;52;202;0.0;3.6
04/10/2022 00.00.00;15.6;11.2;21.9;58;36;84;200;0.0;2.4
05/10/2022 00.00.00;16.1;12.8;22.1;63;45;76;192;0.0;3.2
06/10/2022 00.00.00;16.5;12.1;22.7;66;44;81;198;0.0;3.2
07/10/2022 00.00.00;16.9;13.5;23.3;63;36;80;143;0.0;2.2
08/10/2022 00.00.00;15.0;12.1;20.1;73;47;98;106;4.0;1.6
09/10/2022 00.00.00;12.9;11.7;14.1;92;74;98;32;7.6;2.3
10/10/2022 00.00.00;12.7;11.2;16.8;89;70;98;110;0.2;2.1
11/10/2022 00.00.00;14.2;9.8;20.9;72;46;89;159;0.0;2.9
12/10/2022 00.00.00;14.3;12.0;19.3;77;55;90;128;0.0;1.9
13/10/2022 00.00.00;13.0;10.1;18.5;75;57;85;98;0.0;1.9
14/10/2022 00.00.00;13.1;9.7;17.9;78;57;92;119;0.0;1.5
15/10/2022 00.00.00;13.6;10.9;18.6;78;59;90;124;0.0;2.3
16/10/2022 00.00.00;15.6;13.0;20.7;67;44;79;146;0.0;2.5
17/10/2022 00.00.00;15.6;13.2;20.6;68;46;80;114;0.0;2.0
18/10/2022 00.00.00;16.2;11.7;22.9;65;43;78;161;0.0;2.2
19/10/2022 00.00.00;16.9;13.0;22.8;56;32;71;158;0.0;2.5
20/10/2022 00.00.00;14.6;12.7;18.1;73;60;94;73;0.4;1.3
21/10/2022 00.00.00;13.4;12.5;14.4;94;79;99;6;8.4;2.3
22/10/2022 00.00.00;14.7;11.7;21.1;78;48;97;134;3.8;3.2
23/10/2022 00.00.00;13.8;11.9;16.1;84;72;98;50;1.2;1.7
24/10/2022 00.00.00;13.2;10.7;16.2;91;77;99;35;4.4;2.4
25/10/2022 00.00.00;13.4;9.1;19.3;78;50;93;147;0.0;2.2
26/10/2022 00.00.00;14.5;11.3;19.7;80;56;94;136;0.6;2.4
27/10/2022 00.00.00;14.4;10.7;20.4;71;47;84;146;0.0;2.0
28/10/2022 00.00.00;15.3;12.0;21.1;62;46;74;106;0.0;1.8
29/10/2022 00.00.00;16.2;12.2;21.9;56;38;68;124;0.0;1.9
30/10/2022 00.00.00;15.5;12.8;19.7;55;40;63;95;0.0;1.8
31/10/2022 00.00.00;15.5;11.9;21.7;52;34;64;118;0.0;2.9
01/11/2022 00.00.00;11.6;9.1;17.3;74;46;91;66;1.4;2.2
02/11/2022 00.00.00;10.2;6.6;15.3;79;60;90;112;0.0;1.7
03/11/2022 00.00.00;9.3;6.8;11.5;82;70;98;29;6.2;2.1
04/11/2022 00.00.00;9.6;7.1;15.7;52;30;89;117;0.0;5.5
05/11/2022 00.00.00;9.2;6.0;14.8;39;24;50;135;0.0;4.7
06/11/2022 00.00.00;7.3;4.1;12.5;48;34;56;111;0.0;1.7
07/11/2022 00.00.00;8.6;4.8;14.3;53;38;64;143;0.0;1.8
08/11/2022 00.00.00;8.0;4.5;13.7;63;43;74;117;0.0;2.1
09/11/2022 00.00.00;8.3;6.2;11.2;74;59;94;39;0.8;1.4
10/11/2022 00.00.00;9.9;6.9;16.5;78;47;96;136;0.0;2.2
11/11/2022 00.00.00;9.9;5.9;15.7;66;42;79;130;0.0;1.9
12/11/2022 00.00.00;11.5;7.9;15.4;46;33;63;65;0.0;2.1
13/11/2022 00.00.00;10.2;7.2;15.4;59;38;84;124;0.0;2.1
14/11/2022 00.00.00;6.3;5.4;7.3;91;81;98;17;4.2;1.6
15/11/2022 00.00.00;5.6;4.5;7.9;91;82;98;24;0.4;1.1
16/11/2022 00.00.00;7.6;3.6;13.5;74;46;97;129;0.2;2.2
17/11/2022 00.00.00;8.2;5.6;13.2;72;56;97;122;1.4;2.4
18/11/2022 00.00.00;8.2;5.3;14.0;57;28;99;130;0.8;5.9
19/11/2022 00.00.00;6.1;2.3;11.7;42;28;55;128;0.0;2.9
20/11/2022 00.00.00;6.4;2.7;11.6;38;24;49;123;0.0;2.7
21/11/2022 00.00.00;6.8;3.7;10.5;45;27;76;77;0.0;3.6
22/11/2022 00.00.00;6.0;1.6;9.7;52;27;98;89;1.4;9.1
23/11/2022 00.00.00;5.8;2.0;10.3;43;21;78;102;0.2;4.0
24/11/2022 00.00.00;9.3;6.6;14.0;35;22;41;110;0.0;4.6
25/11/2022 00.00.00;7.0;4.2;11.5;44;30;57;108;0.0;1.6
