Giornalieri;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;
>=75% dati validi;Temp_med_�C;Temp_min_�C;Temp_max_�C;Umid_med_%;Umid_min_%;Umid_max_%;Rad_Tot_med_W/mq;Prec_som_mm;Vel_Vento_med_m/s;
18/03/2018 0.00.00;5,5;3,3;8,0;85;68;92;76;1,0;2,0
19/03/2018 0.00.00;4,9;1,7;7,1;86;57;93;105;0,0;1,8
20/03/2018 0.00.00;5,5;1,5;9,4;73;52;94;202;0,0;2,2
21/03/2018 0.00.00;4,9;0,2;8,2;51;24;86;216;0,0;2,6
22/03/2018 0.00.00;5,1;0,1;9,5;56;32;87;222;0,0;2,4
23/03/2018 0.00.00;8,5;1,6;14,3;45;25;79;217;0,0;2,4
24/03/2018 0.00.00;6,7;2,9;10,4;57;41;72;137;0,0;2,0
25/03/2018 0.00.00;7,4;2,9;12,0;60;43;78;187;0,0;1,8
26/03/2018 0.00.00;9,5;4,6;15,6;50;36;65;219;0,0;3,6
27/03/2018 0.00.00;11,0;8,1;15,7;43;25;69;189;0,0;4,4
28/03/2018 0.00.00;10,0;3,3;14,8;69;46;88;193;0,0;2,8
29/03/2018 0.00.00;11,3;8,8;14,7;78;60;88;171;0,0;1,7
30/03/2018 0.00.00;9,4;7,2;11,7;76;62;88;48;46,6;2,9
31/03/2018 0.00.00;9,7;6,9;12,3;67;26;87;129;9,4;3,5
01/04/2018 0.00.00;12,7;9,7;16,0;25;18;31;247;0,0;4,8
02/04/2018 0.00.00;10,3;5,1;15,2;46;28;86;224;0,0;4,0
03/04/2018 0.00.00;8,7;7,1;10,4;87;80;95;64;4,8;1,4
04/04/2018 0.00.00;8,0;7,1;9,0;92;86;96;54;7,4;1,4
05/04/2018 0.00.00;11,5;7,5;16,7;64;37;77;249;0,0;3,0
06/04/2018 0.00.00;12,9;8,0;18,6;49;33;78;250;0,0;4,2
07/04/2018 0.00.00;12,3;9,2;15,7;70;60;85;105;0,0;1,4
08/04/2018 0.00.00;12,2;8,7;16,3;73;53;93;116;2,8;1,4
09/04/2018 0.00.00;9,4;8,7;10,2;92;88;95;27;26,6;0,9
10/04/2018 0.00.00;9,2;6,8;11,2;88;72;96;41;14,6;1,6
11/04/2018 0.00.00;8,3;6,0;11,7;90;70;96;72;22,6;0,9
12/04/2018 0.00.00;8,6;6,2;12,7;83;62;93;128;22,6;2,2
13/04/2018 0.00.00;8,9;6,1;13,1;79;61;90;193;0,2;2,5
14/04/2018 0.00.00;12,7;8,4;17,6;63;47;78;229;0,0;3,4
15/04/2018 0.00.00;13,3;11,2;17,2;59;41;74;76;0,0;5,3
16/04/2018 0.00.00;16,1;10,8;22,7;54;40;70;283;0,0;4,4
17/04/2018 0.00.00;17,2;12,5;23,5;49;34;67;275;0,0;4,2
18/04/2018 0.00.00;17,1;12,0;24,0;53;38;70;273;0,0;3,5
19/04/2018 0.00.00;17,6;13,1;24,7;51;35;69;278;0,0;3,2
20/04/2018 0.00.00;18,9;14,4;26,1;44;31;58;276;0,0;4,0
21/04/2018 0.00.00;20,3;15,5;27,2;36;26;51;278;0,0;4,6
22/04/2018 0.00.00;19,4;14,6;25,1;46;34;66;263;0,0;3,9
23/04/2018 0.00.00;20,0;15,2;25,2;43;30;51;254;0,0;3,8
24/04/2018 0.00.00;20,6;15,5;24,9;43;30;67;285;0,0;4,4
25/04/2018 0.00.00;18,9;14,1;24,5;53;41;72;288;0,0;3,5
26/04/2018 0.00.00;19,3;14,5;24,6;50;28;64;292;0,0;3,3
27/04/2018 0.00.00;16,2;14,1;19,2;57;30;81;178;0,0;3,3
28/04/2018 0.00.00;16,3;13,3;20,6;76;57;91;105;6,6;1,2
29/04/2018 0.00.00;13,8;12,1;16,3;85;72;94;71;36,4;3,4
30/04/2018 0.00.00;14,3;9,5;18,3;64;39;88;205;4,2;2,4
01/05/2018 0.00.00;12,1;9,5;16,3;79;49;96;123;9,0;1,3
02/05/2018 0.00.00;11,2;9,2;13,0;86;72;96;85;12,6;2,7
03/05/2018 0.00.00;12,5;11,2;14,6;82;73;87;31;21,2;6,3
04/05/2018 0.00.00;14,8;12,3;18,7;81;73;94;94;0,6;2,8
05/05/2018 0.00.00;16,9;12,7;23,3;77;51;96;190;13,0;3,0
06/05/2018 0.00.00;19,9;16,6;26,2;63;44;88;269;1,2;3,3
07/05/2018 0.00.00;18,0;13,9;22,6;72;52;93;258;0,0;3,0
08/05/2018 0.00.00;18,5;14,8;23,9;61;45;77;216;0,2;4,5
09/05/2018 0.00.00;17,0;13,1;20,6;72;57;93;265;8,6;2,3
10/05/2018 0.00.00;16,5;11,4;21,3;76;59;95;239;0,8;1,4
11/05/2018 0.00.00;16,4;13,7;19,8;72;59;91;144;4,4;2,3
12/05/2018 0.00.00;17,2;13,5;21,0;73;61;92;150;0,4;2,0
13/05/2018 0.00.00;15,2;11,9;20,2;81;51;96;196;11,8;1,7
14/05/2018 0.00.00;12,2;8,5;16,0;74;57;93;235;13,0;2,7
15/05/2018 0.00.00;14,3;10,4;17,3;68;55;90;272;0,0;3,4
16/05/2018 0.00.00;14,9;9,4;20,0;73;54;93;270;4,0;2,3
17/05/2018 0.00.00;15,1;10,8;20,5;74;55;88;280;0,4;2,7
18/05/2018 0.00.00;17,0;11,4;22,2;65;45;87;307;0,0;2,5
19/05/2018 0.00.00;16,9;13,7;20,6;71;60;90;226;0,8;2,6
20/05/2018 0.00.00;15,1;13,0;18,8;84;65;96;99;9,2;1,0
21/05/2018 0.00.00;15,8;12,6;21,7;79;46;96;224;5,6;1,4
22/05/2018 0.00.00;15,2;13,7;16,4;82;67;94;96;2,0;2,0
23/05/2018 0.00.00;16,7;13,4;20,3;80;67;94;170;0,0;1,2
24/05/2018 0.00.00;19,4;15,4;24,1;65;49;83;311;0,0;3,2
25/05/2018 0.00.00;20,4;14,8;26,1;61;44;77;322;0,0;3,5
26/05/2018 0.00.00;20,2;16,6;26,3;65;52;79;233;4,4;4,4
27/05/2018 0.00.00;20,4;15,6;25,8;66;50;85;221;18,8;3,9
28/05/2018 0.00.00;17,8;14,8;21,5;81;63;95;176;26,0;2,2
29/05/2018 0.00.00;17,5;14,9;23,1;84;60;95;186;18,2;1,7
30/05/2018 0.00.00;17,6;15,2;22,1;82;64;93;124;49,4;3,0
31/05/2018 0.00.00;18,4;14,5;24,2;76;60;91;246;22,6;3,1
01/06/2018 0.00.00;19,8;15,2;25,1;64;48;83;328;0,0;3,5
02/06/2018 0.00.00;21,2;17,3;25,4;66;54;84;317;0,0;3,5
03/06/2018 0.00.00;20,6;16,7;25,6;76;55;93;220;2,4;1,4
04/06/2018 0.00.00;17,6;15,8;20,6;87;76;96;83;5,2;1,0
05/06/2018 0.00.00;20,4;15,3;26,2;71;49;95;308;0,0;2,9
06/06/2018 0.00.00;18,0;16,0;21,6;86;75;96;118;23,2;1,4
07/06/2018 0.00.00;18,5;15,1;23,5;85;67;95;178;17,0;1,3
08/06/2018 0.00.00;17,5;15,6;20,3;84;74;92;130;3,2;1,8
09/06/2018 0.00.00;20,9;16,3;25,9;69;54;86;296;0,0;3,4
10/06/2018 0.00.00;22,1;18,4;25,9;73;59;87;261;0,0;2,3
11/06/2018 0.00.00;19,5;17,0;22,8;83;72;91;145;19,4;2,1
12/06/2018 0.00.00;18,4;14,8;23,1;81;70;94;135;23,2;3,6
13/06/2018 0.00.00;18,8;16,3;21,3;71;43;87;193;0,0;3,5
14/06/2018 0.00.00;20,5;15,6;25,0;56;43;81;356;0,0;3,8
15/06/2018 0.00.00;20,6;15,9;25,0;62;51;85;324;0,0;3,4
16/06/2018 0.00.00;21,6;16,0;25,8;64;50;87;308;0,0;3,0
17/06/2018 0.00.00;22,6;18,0;27,0;62;47;81;302;0,0;2,7
18/06/2018 0.00.00;23,5;19,9;27,9;55;43;73;342;0,0;3,6
19/06/2018 0.00.00;23,5;18,3;28,3;57;43;77;336;0,0;3,5
20/06/2018 0.00.00;24,0;19,9;28,6;60;39;80;319;0,0;2,7
21/06/2018 0.00.00;24,6;19,9;29,2;64;50;80;317;0,0;2,8
22/06/2018 0.00.00;25,1;18,6;28,7;41;26;57;332;0,0;3,3
23/06/2018 0.00.00;20,3;16,6;23,6;62;50;82;343;0,0;2,7
24/06/2018 0.00.00;19,6;16,2;23,8;67;49;84;268;0,2;2,2
25/06/2018 0.00.00;20,9;16,0;25,5;61;48;73;320;0,0;3,4
26/06/2018 0.00.00;21,2;16,6;24,7;58;48;88;322;0,0;2,5
27/06/2018 0.00.00;22,7;16,2;26,9;59;45;89;343;0,0;3,5
28/06/2018 0.00.00;22,6;18,9;26,2;50;36;61;296;0,0;2,1
29/06/2018 0.00.00;23,2;17,9;28,5;55;38;74;331;0,0;2,1
30/06/2018 0.00.00;25,0;20,0;30,6;53;37;69;328;0,0;3,5
01/07/2018 0.00.00;25,3;20,7;29,1;59;50;85;318;0,0;3,7
02/07/2018 0.00.00;23,6;18,7;27,1;71;59;87;264;3,2;2,3
03/07/2018 0.00.00;23,1;20,2;27,7;77;58;98;238;2,2;2,9
04/07/2018 0.00.00;23,4;17,8;28,1;71;59;93;314;3,2;3,0
05/07/2018 0.00.00;20,9;18,1;25,3;77;55;87;224;9,0;2,4
06/07/2018 0.00.00;24,4;20,6;28,8;49;43;67;334;0,0;3,1
07/07/2018 0.00.00;23,7;19,3;28,7;51;38;71;334;0,0;3,6
08/07/2018 0.00.00;23,5;19,2;28,2;59;47;79;324;0,0;3,1
09/07/2018 0.00.00;23,2;17,7;27,6;65;49;85;319;0,0;2,6
10/07/2018 0.00.00;23,5;20,1;26,9;67;53;90;309;0,0;3,1
11/07/2018 0.00.00;22,2;17,5;25,0;66;47;86;328;0,0;2,8
12/07/2018 0.00.00;22,4;19,0;25,4;73;61;91;282;0,6;2,5
13/07/2018 0.00.00;22,6;17,2;27,3;68;53;84;308;0,0;2,6
14/07/2018 0.00.00;22,8;18,9;27,3;71;57;89;257;12,2;2,7
15/07/2018 0.00.00;22,1;18,2;26,8;69;58;78;233;0,0;2,8
16/07/2018 0.00.00;21,7;18,3;24,8;69;52;87;214;0,0;2,6
17/07/2018 0.00.00;23,1;19,0;29,1;59;38;79;309;0,0;3,7
18/07/2018 0.00.00;23,7;19,0;29,3;50;34;70;317;0,0;3,6
19/07/2018 0.00.00;25,3;21,3;29,8;52;41;76;313;0,0;4,1
20/07/2018 0.00.00;23,8;18,9;28,9;67;51;91;240;17,4;3,3
21/07/2018 0.00.00;19,7;17,2;22,8;77;66;91;134;0,8;2,6
22/07/2018 0.00.00;22,7;18,4;27,7;62;45;79;299;0,0;4,3
23/07/2018 0.00.00;23,6;18,8;29,4;58;40;74;314;0,0;4,0
24/07/2018 0.00.00;24,2;19,9;29,2;61;44;84;301;0,0;3,8
25/07/2018 0.00.00;25,5;21,6;30,7;57;45;65;307;0,0;5,1
26/07/2018 0.00.00;25,0;20,5;30,2;59;45;73;269;0,0;4,4
27/07/2018 0.00.00;24,4;20,9;28,2;70;58;85;297;0,0;2,6
28/07/2018 0.00.00;22,9;19,9;27,9;73;59;89;203;23,2;2,8
29/07/2018 0.00.00;24,2;19,6;28,9;66;52;82;298;0,0;3,8
30/07/2018 0.00.00;25,9;20,9;31,6;61;41;86;298;0,0;3,6
31/07/2018 0.00.00;25,8;22,4;31,1;67;49;89;223;0,0;2,6
01/08/2018 0.00.00;26,0;23,4;32,0;62;43;73;194;0,8;3,4
02/08/2018 0.00.00;26,2;21,6;31,4;57;44;84;298;0,0;4,3
03/08/2018 0.00.00;26,0;22,2;30,9;67;52;85;244;0,2;2,2
04/08/2018 0.00.00;26,8;22,3;31,0;69;60;83;257;0,0;2,2
05/08/2018 0.00.00;26,8;22,3;31,7;65;52;86;245;0,0;3,3
06/08/2018 0.00.00;25,9;21,9;30,7;60;47;70;205;0,0;3,9
07/08/2018 0.00.00;24,1;20,5;29,4;69;51;92;264;20,2;2,7
08/08/2018 0.00.00;23,7;19,0;29,3;71;53;91;254;7,2;3,0
09/08/2018 0.00.00;21,1;18,4;26,1;78;63;89;138;5,4;3,6
10/08/2018 0.00.00;22,6;18,3;27,8;70;52;85;276;0,0;2,7
11/08/2018 0.00.00;23,3;18,5;28,6;57;41;84;287;0,0;3,3
12/08/2018 0.00.00;22,6;19,2;26,9;71;59;86;218;0,2;2,5
13/08/2018 0.00.00;20,4;18,6;21,7;89;77;97;62;11,2;0,6
14/08/2018 0.00.00;21,8;17,6;27,0;71;57;92;226;0,0;2,4
15/08/2018 0.00.00;21,9;17,7;27,2;65;47;87;288;0,0;2,4
16/08/2018 0.00.00;22,6;18,7;27,3;65;48;84;261;0,0;2,6
17/08/2018 0.00.00;22,8;18,9;26,5;67;49;86;144;0,0;3,2
18/08/2018 0.00.00;22,4;18,6;29,0;65;48;74;193;0,0;3,5
19/08/2018 0.00.00;23,3;18,7;29,3;62;42;81;249;0,0;2,9
20/08/2018 0.00.00;24,1;20,7;29,6;60;46;79;243;0,0;2,7
21/08/2018 0.00.00;25,0;20,8;30,2;58;44;74;256;0,0;3,8
22/08/2018 0.00.00;24,0;19,9;30,0;58;40;74;228;0,0;3,2
23/08/2018 0.00.00;24,7;20,4;29,2;55;44;66;221;0,0;3,2
24/08/2018 0.00.00;24,0;20,5;28,0;58;34;73;165;0,0;2,8
25/08/2018 0.00.00;22,6;19,9;26,0;52;27;82;169;0,0;2,1
26/08/2018 0.00.00;20,2;13,8;24,2;35;24;74;267;0,0;3,3
27/08/2018 0.00.00;17,9;11,9;24,5;62;45;82;262;0,0;1,5
28/08/2018 0.00.00;20,6;15,9;26,8;63;48;87;248;0,0;2,4
29/08/2018 0.00.00;21,9;17,6;26,6;64;47;79;213;0,2;2,5
30/08/2018 0.00.00;23,4;18,9;27,7;57;41;71;238;0,0;3,4
31/08/2018 0.00.00;17,9;16,2;20,4;90;77;98;57;11,8;0,6
01/09/2018 0.00.00;16,8;13,6;19,1;77;49;97;86;0,4;1,7
02/09/2018 0.00.00;17,3;13,6;21,9;71;53;97;196;4,4;2,9
03/09/2018 0.00.00;17,7;14,2;22,8;78;55;98;230;0,0;1,8
04/09/2018 0.00.00;19,4;15,7;24,9;65;50;86;238;0,0;2,9
05/09/2018 0.00.00;20,5;16,5;25,6;65;49;87;221;0,0;2,6
06/09/2018 0.00.00;18,1;16,8;20,7;80;68;89;71;2,0;2,6
07/09/2018 0.00.00;19,0;15,0;24,6;78;59;91;227;0,0;1,9
08/09/2018 0.00.00;20,0;15,4;25,5;70;53;88;222;0,0;2,6
09/09/2018 0.00.00;21,4;18,1;25,8;70;57;86;209;0,0;2,2
10/09/2018 0.00.00;21,7;17,9;26,9;70;58;83;202;0,0;2,1
11/09/2018 0.00.00;22,3;18,1;27,8;65;46;87;208;0,0;2,7
12/09/2018 0.00.00;22,8;19,3;27,2;68;58;77;178;0,0;2,8
13/09/2018 0.00.00;22,5;18,7;27,7;68;55;79;172;0,0;2,6
14/09/2018 0.00.00;21,4;16,8;26,1;73;59;89;159;0,0;1,8
15/09/2018 0.00.00;21,7;18,3;25,9;69;50;86;189;0,0;3,0
16/09/2018 0.00.00;19,8;17,2;22,9;89;75;99;68;32,0;0,7
17/09/2018 0.00.00;19,8;17,2;23,7;81;63;90;120;0,0;1,7
18/09/2018 0.00.00;20,4;17,2;25,1;76;59;94;179;16,2;2,2
19/09/2018 0.00.00;21,0;18,3;26,3;73;56;86;190;0,0;2,6
20/09/2018 0.00.00;20,8;16,9;26,5;70;53;91;184;0,0;2,4
21/09/2018 0.00.00;21,4;17,5;26,1;70;55;84;171;0,0;2,5
22/09/2018 0.00.00;22,2;18,3;26,6;61;41;86;183;0,0;2,6
23/09/2018 0.00.00;20,8;15,8;26,0;79;65;93;181;0,0;1,0
24/09/2018 0.00.00;22,2;17,6;25,2;41;19;95;183;0,0;3,3
25/09/2018 0.00.00;15,2;11,1;18,1;62;46;89;94;0,0;2,0
26/09/2018 0.00.00;13,5;10,5;17,4;70;52;86;164;0,0;1,0
27/09/2018 0.00.00;15,2;11,9;20,6;67;52;85;178;0,0;2,4
28/09/2018 0.00.00;16,2;13,3;22,2;63;45;76;177;0,0;2,4
29/09/2018 0.00.00;17,2;11,8;24,5;58;33;81;161;0,0;2,0
30/09/2018 0.00.00;15,7;12,3;19,0;68;61;84;177;2,4;2,7
01/10/2018 0.00.00;13,7;10,8;16,2;69;27;95;43;0,2;1,8
02/10/2018 0.00.00;13,3;9,2;18,5;51;26;91;169;0,0;2,2
03/10/2018 0.00.00;13,0;8,6;19,3;73;53;92;162;0,0;1,4
04/10/2018 0.00.00;14,9;10,7;21,6;67;38;87;163;0,0;2,2
05/10/2018 0.00.00;15,3;11,5;20,5;69;54;84;164;0,0;2,5
06/10/2018 0.00.00;14,4;11,9;17,3;80;66;93;54;0,0;1,0
07/10/2018 0.00.00;14,6;11,4;19,6;75;59;89;147;0,0;2,2
08/10/2018 0.00.00;16,7;13,0;21,5;73;55;89;139;0,0;1,8
09/10/2018 0.00.00;16,2;12,9;21,7;74;59;90;151;0,0;2,4
10/10/2018 0.00.00;15,4;13,1;18,0;89;73;98;41;10,8;0,6
11/10/2018 0.00.00;13,9;13,1;15,4;95;87;99;25;40,0;0,7
12/10/2018 0.00.00;15,2;12,9;18,5;84;65;97;117;0,0;2,5
13/10/2018 0.00.00;15,9;13,1;21,4;78;61;95;141;0,0;2,7
14/10/2018 0.00.00;13,7;10,4;19,2;84;55;96;101;0,0;0,5
15/10/2018 0.00.00;14,1;12,3;17,3;81;72;91;59;0,4;1,3
16/10/2018 0.00.00;14,6;12,9;17,6;79;66;91;65;0,0;1,8
17/10/2018 0.00.00;14,9;12,0;18,9;78;65;94;95;0,0;2,6
18/10/2018 0.00.00;15,3;12,6;19,5;80;64;93;118;0,0;2,3
19/10/2018 0.00.00;15,4;12,9;19,4;78;62;92;122;0,0;2,5
20/10/2018 0.00.00;14,7;12,4;18,6;80;64;95;116;0,0;2,5
21/10/2018 0.00.00;15,3;12,0;18,3;67;54;79;119;0,0;3,3
22/10/2018 0.00.00;11,8;10,4;14,1;71;57;82;79;0,0;1,2
23/10/2018 0.00.00;11,9;9,5;15,7;69;51;83;133;0,0;2,4
24/10/2018 0.00.00;18,1;8,8;24,2;49;28;80;119;0,0;2,2
25/10/2018 0.00.00;15,2;10,5;20,5;62;32;96;114;0,0;2,3
26/10/2018 0.00.00;14,1;12,2;16,6;79;63;94;84;4,2;2,0
27/10/2018 0.00.00;12,7;10,1;13,9;93;86;98;15;34,2;1,7
28/10/2018 0.00.00;11,5;9,9;14,0;90;78;98;26;21,0;3,1
29/10/2018 0.00.00;11,4;9,5;15,2;89;72;97;5;47,0;2,8
30/10/2018 0.00.00;8,2;5,8;11,0;89;75;98;48;29,0;0,9
31/10/2018 0.00.00;8,2;7,4;9,0;95;83;99;15;21,0;0,6
01/11/2018 0.00.00;8,5;7,2;10,0;93;84;99;26;21,2;2,0
02/11/2018 0.00.00;10,6;9,1;13,2;83;66;94;44;4,4;3,8
03/11/2018 0.00.00;11,2;9,6;12,8;80;70;91;35;4,6;4,8
04/11/2018 0.00.00;12,5;11,7;13,3;83;74;98;23;9,4;4,0
05/11/2018 0.00.00;12,1;11,1;13,7;96;90;99;30;23,2;0,7
06/11/2018 0.00.00;12,4;10,3;13,8;92;84;98;11;55,2;1,5
07/11/2018 0.00.00;11,9;10,2;14,5;92;80;99;54;2,0;0,7
08/11/2018 0.00.00;11,9;10,7;13,4;92;84;98;31;0,0;0,7
09/11/2018 0.00.00;11,6;10,8;13,0;97;88;99;27;6,8;0,3
10/11/2018 0.00.00;11,3;11,0;12,0;97;96;99;17;3,0;0,9
11/11/2018 0.00.00;11,3;10,6;11,8;96;94;98;13;0,2;0,6
12/11/2018 0.00.00;11,5;10,3;13,2;95;87;99;25;0,0;0,4
13/11/2018 0.00.00;12,1;10,4;15,2;84;71;95;65;0,0;2,5
14/11/2018 0.00.00;9,9;8,1;12,0;84;69;99;56;0,0;3,2
15/11/2018 0.00.00;8,6;7,1;11,5;84;64;98;54;0,0;3,1
16/11/2018 0.00.00;8,0;5,7;9,9;76;65;84;42;0,0;2,5
17/11/2018 0.00.00;6,8;3,6;8,4;71;61;89;27;0,0;1,7
18/11/2018 0.00.00;3,9;0,7;6,1;78;68;93;34;0,0;2,1
19/11/2018 0.00.00;2,2;0,4;3,2;89;80;96;25;3,2;1,0
20/11/2018 0.00.00;3,3;1,6;5,2;88;79;96;35;0,8;2,1
21/11/2018 0.00.00;5,3;3,8;6,9;70;59;82;35;0,2;4,5
22/11/2018 0.00.00;5,1;2,8;7,3;80;66;88;18;0,0;3,4
23/11/2018 0.00.00;6,3;4,8;7,7;79;63;98;17;6,0;3,1
24/11/2018 0.00.00;5,8;4,0;7,8;87;77;98;20;2,0;2,8
25/11/2018 0.00.00;6,9;5,9;8,1;72;60;83;40;0,4;3,8
26/11/2018 0.00.00;8,2;6,9;11,3;69;50;86;47;0,0;4,0
27/11/2018 0.00.00;11,6;9,7;13,6;33;26;46;21;0,0;3,6
