Giornalieri;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;
>=75% dati validi;Temp_med_�C;Temp_min_�C;Temp_max_�C;Umid_med_%;Umid_min_%;Umid_max_%;Rad_Tot_med_W/mq;Prec_som_mm;Vel_Vento_med_m/s;Bagn_Foglia_som_min;
05/03/2024 00.00.00;8.3;3.6;14.2;57;23;99;115;0.0;3.2;
06/03/2024 00.00.00;8.1;3.4;12.0;34;24;47;177;0.0;5.0;
07/03/2024 00.00.00;6.3;0.3;13.4;42;16;62;203;0.0;1.5;
08/03/2024 00.00.00;5.3;2.8;8.2;65;50;93;86;0.0;2.9;
09/03/2024 00.00.00;4.9;3.5;6.8;91;76;99;47;1.8;4.2;
10/03/2024 00.00.00;2.9;0.3;5.0;99;95;100;10;30.6;2.8;
11/03/2024 00.00.00;7.0;2.5;11.5;67;41;100;201;0.0;2.0;
12/03/2024 00.00.00;10.9;7.4;14.9;36;26;46;208;0.0;5.9;
13/03/2024 00.00.00;11.9;6.3;19.0;45;24;66;209;0.0;2.3;
14/03/2024 00.00.00;10.4;5.2;17.1;58;33;75;193;0.0;1.7;
15/03/2024 00.00.00;10.9;6.3;17.2;65;41;82;188;0.0;1.7;
16/03/2024 00.00.00;14.0;9.2;19.5;39;19;64;228;0.0;4.5;
17/03/2024 00.00.00;11.0;6.3;16.1;50;27;76;117;0.0;1.1;
18/03/2024 00.00.00;12.3;8.1;18.7;68;30;99;90;5.0;2.8;
19/03/2024 00.00.00;12.0;6.2;19.2;51;25;67;227;0.0;1.7;
20/03/2024 00.00.00;11.0;5.7;17.0;63;39;78;221;0.0;1.9;
21/03/2024 00.00.00;14.5;7.8;20.4;48;23;87;112;0.0;3.8;
22/03/2024 00.00.00;13.4;7.8;19.8;42;14;66;203;0.0;1.9;
23/03/2024 00.00.00;10.4;6.6;17.3;43;13;85;236;0.0;5.6;
24/03/2024 00.00.00;8.4;5.6;12.5;29;20;37;187;0.0;5.0;
25/03/2024 00.00.00;7.5;0.3;13.2;29;17;49;208;0.0;2.8;
26/03/2024 00.00.00;6.2;4.5;8.4;69;33;99;53;0.8;2.3;
27/03/2024 00.00.00;4.6;3.2;6.2;98;92;99;14;7.8;1.4;
28/03/2024 00.00.00;4.1;1.8;7.6;94;73;99;59;2.6;1.0;
29/03/2024 00.00.00;5.9;3.6;9.2;96;82;99;17;0.8;1.4;
30/03/2024 00.00.00;8.7;5.5;12.9;92;57;99;28;18.8;3.9;
31/03/2024 00.00.00;8.9;5.7;12.3;88;59;100;103;8.2;4.8;
01/04/2024 00.00.00;10.7;7.8;15.6;58;23;99;217;2.4;4.6;
02/04/2024 00.00.00;11.3;6.5;16.2;35;18;60;283;0.0;4.0;
03/04/2024 00.00.00;9.7;6.2;15.5;60;38;89;121;0.0;2.4;
04/04/2024 00.00.00;11.8;5.7;18.6;68;40;96;238;0.0;2.0;
05/04/2024 00.00.00;12.8;8.2;18.4;66;45;87;249;0.0;2.4;
06/04/2024 00.00.00;14.4;7.8;22.0;65;33;89;247;0.0;1.3;
07/04/2024 00.00.00;15.1;10.4;20.5;57;35;75;114;0.0;0.7;
08/04/2024 00.00.00;17.0;11.3;23.0;55;33;79;163;0.0;2.4;
09/04/2024 00.00.00;11.5;7.1;18.5;72;40;99;29;8.0;3.7;
10/04/2024 00.00.00;10.4;7.3;14.7;50;25;99;153;2.0;4.5;
11/04/2024 00.00.00;14.2;6.9;23.5;65;23;99;284;0.2;1.6;420
12/04/2024 00.00.00;17.0;9.2;25.4;46;20;69;285;0.0;1.5;0
13/04/2024 00.00.00;18.1;10.4;26.0;44;20;60;291;0.0;1.7;0
14/04/2024 00.00.00;19.1;10.7;27.1;44;22;59;304;0.0;1.9;0
15/04/2024 00.00.00;18.3;12.9;24.6;43;22;76;215;0.0;4.3;0
16/04/2024 00.00.00;12.6;8.7;16.6;24;16;31;320;0.0;7.6;0
17/04/2024 00.00.00;9.3;6.1;12.9;32;19;55;268;0.0;5.4;0
18/04/2024 00.00.00;8.2;4.2;11.8;28;18;45;268;0.0;5.1;0
19/04/2024 00.00.00;10.0;2.6;15.5;30;14;48;191;0.0;4.4;0
